"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-31 01:48:00",7.8,7.8,0.0,0.0,0,1008.4,1,3,"",100
"2013-12-31 01:49:00",7.8,7.8,0.0,0.0,0,1008.4,1,3,"",100
"2013-12-31 01:50:00",7.8,7.8,0.0,0.0,0,1008.4,2,3,"",100
"2013-12-31 01:51:00",7.8,7.8,0.0,0.0,0,1008.4,1,3,"",100
"2013-12-31 01:52:00",7.8,7.8,0.0,0.0,0,1008.4,2,8,"",100
"2013-12-31 01:53:00",7.8,7.8,0.0,0.0,0,1008.4,3,5,"",100
"2013-12-31 01:54:00",7.8,7.8,0.0,0.0,0,1008.4,3,5,"",100
"2013-12-31 01:55:00",7.8,7.8,0.0,0.0,0,1008.3,3,5,"",100
"2013-12-31 01:56:00",7.9,7.9,0.0,0.0,0,1008.3,2,3,"",100
"2013-12-31 01:57:00",7.9,7.9,0.0,0.0,0,1008.3,0,1,"",100
"2013-12-31 01:58:00",7.9,7.9,0.0,0.0,0,1008.3,0,1,"",100
"2013-12-31 01:59:00",7.9,7.9,0.0,0.0,0,1008.3,0,1,"",100
"2013-12-31 02:00:00",7.9,7.9,0.0,0.0,0,1008.2,0,1,"",100
"2013-12-31 02:01:00",7.9,7.9,0.0,0.0,0,1008.2,1,3,"",100
"2013-12-31 02:02:00",7.9,7.9,0.0,0.0,0,1008.2,1,1,"",100
"2013-12-31 02:03:00",7.9,7.9,0.0,0.0,0,1008.2,2,5,"",100
"2013-12-31 02:04:00",7.9,7.8,0.0,0.0,0,1008.3,2,3,"",99
"2013-12-31 02:05:00",7.9,7.8,0.0,0.0,0,1008.3,2,5,"",99
"2013-12-31 02:06:00",7.9,7.8,0.0,0.0,0,1008.3,3,5,"",99
"2013-12-31 02:07:00",7.9,7.8,0.0,0.0,0,1008.2,3,7,"",99
"2013-12-31 02:08:00",7.9,7.8,0.0,0.0,0,1008.2,2,1,"",99
"2013-12-31 02:09:00",7.9,7.8,0.0,0.0,0,1008.2,1,1,"",99
"2013-12-31 02:10:00",8.0,7.8,0.0,0.0,0,1008.2,1,1,"",99
"2013-12-31 02:11:00",8.0,7.8,0.0,0.0,0,1008.2,1,8,"",99
"2013-12-31 02:12:00",8.0,7.9,0.0,0.0,0,1008.2,5,8,"",99
"2013-12-31 02:13:00",8.0,7.9,0.0,0.0,0,1008.2,3,3,"",99
"2013-12-31 02:14:00",8.0,7.9,0.0,0.0,0,1008.2,2,5,"",99
"2013-12-31 02:15:00",8.0,7.9,0.0,0.0,0,1008.2,2,5,"",99
"2013-12-31 02:16:00",8.0,7.9,0.0,0.0,0,1008.1,3,5,"",99
"2013-12-31 02:17:00",8.0,7.9,0.0,0.0,0,1008.1,3,8,"",99
"2013-12-31 02:18:00",8.1,7.9,0.0,0.0,0,1008.1,3,5,"",99
"2013-12-31 02:19:00",8.1,7.9,0.0,0.0,0,1008.0,2,3,"",99
"2013-12-31 02:20:00",8.1,7.9,0.0,0.0,0,1008.0,1,3,"",99
"2013-12-31 02:21:00",8.1,7.9,0.0,0.0,0,1008.1,1,3,"",99
"2013-12-31 02:22:00",8.1,8.0,0.0,0.0,0,1008.0,2,5,"",99
"2013-12-31 02:23:00",8.1,8.0,0.0,0.0,0,1008.0,3,14,"",99
"2013-12-31 02:24:00",8.1,8.0,0.0,0.0,0,1008.0,5,5,"",99
"2013-12-31 02:25:00",8.2,8.0,0.0,0.0,0,1008.0,2,5,"",99
"2013-12-31 02:26:00",8.2,8.0,0.0,0.0,0,1008.0,1,3,"",99
"2013-12-31 02:27:00",8.2,7.9,0.0,0.0,0,1007.9,1,3,"",98
"2013-12-31 02:28:00",8.2,7.9,0.0,0.0,0,1008.0,1,3,"",98
"2013-12-31 02:29:00",8.2,7.9,0.0,0.0,0,1008.0,2,5,"",98
"2013-12-31 02:30:00",8.2,7.9,0.0,0.0,0,1008.0,5,12,"",98
"2013-12-31 02:31:00",8.2,7.9,0.0,0.0,0,1008.0,3,3,"",98
"2013-12-31 02:32:00",8.2,7.9,0.0,0.0,0,1007.9,3,5,"",98
"2013-12-31 02:33:00",8.2,7.9,0.0,0.0,0,1007.9,3,12,"",98
"2013-12-31 02:34:00",8.2,7.9,0.0,0.0,0,1007.9,3,5,"",98
"2013-12-31 02:35:00",8.2,7.9,0.0,0.0,0,1007.9,3,10,"",98
"2013-12-31 02:36:00",8.3,8.0,0.0,0.0,0,1007.9,5,5,"",98
"2013-12-31 02:37:00",8.3,8.0,0.0,0.0,0,1007.9,1,5,"",98
"2013-12-31 02:38:00",8.3,8.0,0.0,0.0,0,1007.8,2,8,"",98
"2013-12-31 02:39:00",8.3,8.0,0.0,0.0,0,1007.9,5,10,"",98
"2013-12-31 02:40:00",8.3,7.9,0.0,0.0,0,1007.9,3,15,"",97
"2013-12-31 02:41:00",8.3,7.9,0.0,0.0,0,1007.8,7,18,"",97
"2013-12-31 02:42:00",8.4,7.9,0.0,0.0,0,1007.8,6,5,"",97
"2013-12-31 02:43:00",8.4,7.9,0.0,0.0,0,1007.8,3,3,"",97
"2013-12-31 02:44:00",8.4,7.9,0.0,0.0,0,1007.8,2,7,"",97
"2013-12-31 02:45:00",8.4,7.9,0.0,0.0,0,1007.8,2,5,"",97
"2013-12-31 02:46:00",8.4,7.9,0.0,0.0,0,1007.7,2,7,"",97
"2013-12-31 02:47:00",8.4,7.9,0.0,0.0,0,1007.7,2,7,"",97
"2013-12-31 02:48:00",8.4,8.0,0.0,0.0,0,1007.6,3,8,"",97
"2013-12-31 02:49:00",8.4,8.0,0.0,0.0,0,1007.6,3,8,"",97
"2013-12-31 02:50:00",8.4,8.0,0.0,0.0,0,1007.6,2,5,"",97
"2013-12-31 02:51:00",8.4,7.8,0.0,0.0,0,1007.6,2,5,"",96
"2013-12-31 02:52:00",8.4,7.8,0.0,0.0,0,1007.5,2,5,"",96
"2013-12-31 02:53:00",8.4,7.8,0.0,0.0,0,1007.5,2,5,"",96
"2013-12-31 02:54:00",8.4,7.8,0.0,0.0,0,1007.5,3,5,"",96
"2013-12-31 02:55:00",8.4,7.8,0.0,0.0,0,1007.4,3,5,"",96
"2013-12-31 02:56:00",8.5,7.9,0.0,0.0,0,1007.4,2,3,"",96
"2013-12-31 02:57:00",8.5,7.9,0.0,0.0,0,1007.4,2,5,"",96
"2013-12-31 02:58:00",8.5,7.9,0.0,0.0,0,1007.4,3,12,"",96
"2013-12-31 02:59:00",8.5,7.9,0.0,0.0,0,1007.4,5,5,"",96
"2013-12-31 03:00:00",8.5,7.9,0.0,0.0,0,1007.3,2,3,"",96
"2013-12-31 03:01:00",8.5,7.9,0.0,0.0,0,1007.3,2,10,"",96
"2013-12-31 03:02:00",8.5,7.9,0.0,0.0,0,1007.3,3,8,"",96
"2013-12-31 03:03:00",8.5,7.9,0.0,0.0,0,1007.3,3,10,"",96
"2013-12-31 03:04:00",8.5,7.9,0.0,0.0,0,1007.2,3,3,"",96
"2013-12-31 03:05:00",8.5,7.9,0.0,0.0,0,1007.2,1,3,"",96
"2013-12-31 03:06:00",8.5,7.9,0.0,0.0,0,1007.2,2,7,"",96
"2013-12-31 03:07:00",8.5,7.9,0.0,0.0,0,1007.1,3,10,"",96
"2013-12-31 03:08:00",8.6,8.0,0.0,0.0,0,1007.1,5,10,"",96
"2013-12-31 03:09:00",8.6,8.0,0.0,0.0,0,1007.0,2,1,"",96
"2013-12-31 03:10:00",8.6,8.0,0.0,0.0,0,1007.1,1,7,"",96
"2013-12-31 03:11:00",8.6,8.0,0.0,0.0,0,1007.0,2,1,"",96
"2013-12-31 03:12:00",8.6,8.0,0.0,0.0,0,1007.0,2,15,"",96
"2013-12-31 03:13:00",8.6,8.0,0.0,0.0,0,1007.0,3,3,"",96
"2013-12-31 03:14:00",8.6,8.0,0.0,0.0,0,1007.0,2,12,"",96
"2013-12-31 03:15:00",8.6,7.8,0.0,0.0,0,1006.9,6,15,"",95
"2013-12-31 03:16:00",8.6,7.8,0.0,0.0,0,1007.0,3,3,"",95
"2013-12-31 03:17:00",8.6,7.8,0.0,0.0,0,1006.9,1,1,"",95
"2013-12-31 03:18:00",8.6,7.8,0.0,0.0,0,1007.0,2,7,"",95
"2013-12-31 03:19:00",8.6,7.8,0.0,0.0,0,1006.9,5,12,"",95
"2013-12-31 03:20:00",8.6,7.8,0.0,0.0,0,1006.9,5,7,"",95
"2013-12-31 03:21:00",8.6,7.8,0.0,0.0,0,1006.9,2,7,"",95
"2013-12-31 03:22:00",8.6,7.8,0.0,0.0,0,1006.9,2,10,"",95
"2013-12-31 03:23:00",8.6,7.8,0.0,0.0,0,1006.9,5,10,"",95
"2013-12-31 03:24:00",8.6,7.8,0.0,0.0,0,1006.9,2,3,"",95
"2013-12-31 03:25:00",8.6,7.9,0.0,0.0,0,1006.9,1,7,"",95
"2013-12-31 03:26:00",8.6,7.9,0.0,0.0,0,1006.9,3,7,"",95
"2013-12-31 03:27:00",8.6,7.9,0.0,0.0,0,1006.8,5,5,"",95
"2013-12-31 03:28:00",8.6,7.9,0.0,0.0,0,1006.8,3,7,"",95
"2013-12-31 03:29:00",8.6,7.9,0.0,0.0,0,1006.8,3,5,"",95
"2013-12-31 03:30:00",8.6,7.9,0.0,0.0,0,1006.7,3,10,"",95
"2013-12-31 03:31:00",8.6,7.9,0.0,0.0,0,1006.6,3,5,"",95
"2013-12-31 03:32:00",8.6,7.9,0.0,0.0,0,1006.6,2,5,"",95
"2013-12-31 03:33:00",8.6,7.9,0.0,0.0,0,1006.7,3,5,"",95
"2013-12-31 03:34:00",8.6,7.9,0.0,0.0,0,1006.7,3,7,"",95
"2013-12-31 03:35:00",8.6,7.9,0.0,0.0,0,1006.7,2,7,"",95
"2013-12-31 03:36:00",8.6,7.9,0.0,0.0,0,1006.7,2,3,"",95
"2013-12-31 03:37:00",8.6,7.9,0.0,0.0,0,1006.6,1,3,"",95
"2013-12-31 03:38:00",8.6,7.9,0.0,0.0,0,1006.6,2,5,"",95
"2013-12-31 03:39:00",8.6,7.9,0.0,0.0,0,1006.6,2,5,"",95
"2013-12-31 03:40:00",8.6,7.9,0.0,0.0,0,1006.6,2,5,"",95
"2013-12-31 03:41:00",8.6,7.9,0.0,0.0,0,1006.6,2,7,"",95
"2013-12-31 03:42:00",8.6,7.9,0.0,0.0,0,1006.5,2,5,"",95
"2013-12-31 03:43:00",8.6,7.9,0.0,0.0,0,1006.5,1,3,"",95
"2013-12-31 03:44:00",8.6,7.9,0.0,0.0,0,1006.5,1,10,"",95
"2013-12-31 03:45:00",8.6,7.9,0.0,0.0,0,1006.4,2,3,"",95
"2013-12-31 03:46:00",8.6,7.9,0.0,0.0,0,1006.4,2,14,"",95
"2013-12-31 03:47:00",8.6,7.9,0.2,0.0,0,1006.4,7,16,"",95
"2013-12-31 03:48:00",8.6,7.9,0.2,0.0,0,1006.3,9,16,"",95
"2013-12-31 03:49:00",8.7,7.8,0.2,0.0,0,1006.2,5,7,"",94
"2013-12-31 03:50:00",8.7,7.8,0.2,0.0,0,1006.2,5,7,"",94
"2013-12-31 03:51:00",8.7,7.8,0.2,0.0,0,1006.2,3,7,"",94
"2013-12-31 03:52:00",8.7,7.8,0.2,0.0,0,1006.1,3,5,"",94
"2013-12-31 03:53:00",8.7,7.8,0.2,0.0,0,1006.2,3,7,"",94
"2013-12-31 03:54:00",8.7,7.8,0.2,0.0,0,1006.1,3,5,"",94
"2013-12-31 03:55:00",8.7,7.8,0.2,0.0,0,1006.1,2,5,"",94
"2013-12-31 03:56:00",8.7,7.8,0.2,0.0,0,1006.0,2,14,"",94
"2013-12-31 03:57:00",8.7,7.8,0.2,0.0,0,1005.9,5,12,"",94
"2013-12-31 03:58:00",8.7,7.8,0.2,0.0,0,1006.0,6,18,"",94
"2013-12-31 03:59:00",8.7,7.8,0.2,0.0,0,1005.9,8,14,"",94
"2013-12-31 04:00:00",8.7,7.8,0.2,0.0,0,1005.9,3,3,"",94
"2013-12-31 04:01:00",8.7,7.8,0.2,0.0,0,1005.9,2,8,"",94
"2013-12-31 04:02:00",8.7,7.8,0.2,0.0,0,1005.9,2,3,"",94
"2013-12-31 04:03:00",8.7,7.8,0.2,0.0,0,1005.8,1,3,"",94
"2013-12-31 04:04:00",8.7,7.8,0.2,0.0,0,1005.8,3,12,"",94
"2013-12-31 04:05:00",8.7,7.8,0.2,0.0,0,1005.8,3,5,"",94
"2013-12-31 04:06:00",8.7,7.8,0.2,0.0,0,1005.8,2,12,"",94
"2013-12-31 04:07:00",8.7,7.8,0.2,0.0,0,1005.8,6,12,"",94
"2013-12-31 04:08:00",8.7,7.7,0.2,0.0,0,1005.8,7,10,"",93
"2013-12-31 04:09:00",8.7,7.8,0.2,0.0,0,1005.8,5,7,"",94
"2013-12-31 04:10:00",8.7,7.8,0.2,0.0,0,1005.8,2,7,"",94
"2013-12-31 04:11:00",8.7,7.7,0.2,0.0,0,1005.8,2,7,"",93
"2013-12-31 04:12:00",8.7,7.8,0.2,0.0,0,1005.8,3,5,"",94
"2013-12-31 04:13:00",8.7,7.8,0.2,0.0,0,1005.7,2,7,"",94
"2013-12-31 04:14:00",8.7,7.8,0.2,0.0,0,1005.6,3,7,"",94
"2013-12-31 04:15:00",8.7,7.8,0.2,0.0,0,1005.6,3,10,"",94
"2013-12-31 04:16:00",8.7,7.8,0.2,0.0,0,1005.6,5,10,"",94
"2013-12-31 04:17:00",8.7,7.8,0.2,0.0,0,1005.6,3,5,"",94
"2013-12-31 04:18:00",8.7,7.8,0.2,0.0,0,1005.6,3,8,"",94
"2013-12-31 04:19:00",8.7,7.8,0.2,0.0,0,1005.5,6,7,"",94
"2013-12-31 04:20:00",8.7,7.8,0.2,0.0,0,1005.5,3,8,"",94
"2013-12-31 04:21:00",8.7,7.8,0.2,0.0,0,1005.3,3,3,"",94
"2013-12-31 04:22:00",8.7,7.8,0.2,0.0,0,1005.3,2,18,"",94
"2013-12-31 04:23:00",8.7,7.8,0.2,0.0,0,1005.2,7,7,"",94
"2013-12-31 04:24:00",8.7,7.8,0.2,0.0,0,1005.2,3,5,"",94
"2013-12-31 04:25:00",8.7,7.8,0.2,0.0,0,1005.2,3,8,"",94
"2013-12-31 04:26:00",8.7,7.8,0.2,0.0,0,1005.1,2,3,"",94
"2013-12-31 04:27:00",8.7,7.8,0.2,0.0,0,1005.1,3,5,"",94
"2013-12-31 04:28:00",8.7,7.8,0.2,0.0,0,1005.2,5,8,"",94
"2013-12-31 04:29:00",8.7,7.8,0.2,0.0,0,1005.2,6,12,"",94
"2013-12-31 04:30:00",8.7,7.8,0.2,0.0,0,1005.1,3,7,"",94
"2013-12-31 04:31:00",8.7,7.8,0.2,0.0,0,1005.0,3,7,"",94
"2013-12-31 04:32:00",8.7,7.8,0.2,0.0,0,1005.0,2,3,"",94
"2013-12-31 04:33:00",8.7,7.8,0.2,0.0,0,1005.0,2,7,"",94
"2013-12-31 04:34:00",8.7,7.8,0.2,0.0,0,1005.0,2,3,"",94
"2013-12-31 04:35:00",8.7,7.8,0.2,0.0,0,1005.1,2,5,"",94
"2013-12-31 04:36:00",8.7,7.8,0.2,0.0,0,1005.0,3,5,"",94
"2013-12-31 04:37:00",8.7,7.8,0.2,0.0,0,1005.0,1,3,"",94
"2013-12-31 04:38:00",8.7,7.8,0.2,0.0,0,1004.9,2,12,"",94
"2013-12-31 04:39:00",8.7,7.8,0.2,0.0,0,1004.9,5,12,"",94
"2013-12-31 04:40:00",8.7,7.8,0.2,0.0,0,1004.9,7,20,"",94
"2013-12-31 04:41:00",8.7,7.8,0.2,0.0,0,1004.8,7,10,"",94
"2013-12-31 04:42:00",8.8,7.9,0.2,0.0,0,1004.8,5,10,"",94
"2013-12-31 04:43:00",8.8,7.9,0.2,0.0,0,1004.8,2,5,"",94
"2013-12-31 04:44:00",8.8,7.9,0.2,0.0,0,1004.8,2,3,"",94
"2013-12-31 04:45:00",8.8,7.9,0.2,0.0,0,1004.7,2,5,"",94
"2013-12-31 04:46:00",8.8,7.9,0.2,0.0,0,1004.7,2,3,"",94
"2013-12-31 04:47:00",8.8,7.9,0.2,0.0,0,1004.7,2,5,"",94
"2013-12-31 04:48:00",8.8,7.9,0.2,0.0,0,1004.7,2,5,"",94
"2013-12-31 04:49:00",8.8,7.9,0.2,0.0,0,1004.6,3,7,"",94
"2013-12-31 04:50:00",8.8,8.0,0.2,0.0,0,1004.6,3,5,"",95
"2013-12-31 04:51:00",8.8,8.0,0.2,0.0,0,1004.6,2,5,"",95
"2013-12-31 04:52:00",8.8,8.0,0.2,0.0,0,1004.5,2,3,"",95
"2013-12-31 04:53:00",8.8,8.0,0.2,0.0,0,1004.5,1,1,"",95
"2013-12-31 04:54:00",8.8,8.0,0.2,0.0,0,1004.5,1,5,"",95
"2013-12-31 04:55:00",8.8,8.0,0.2,0.0,0,1004.5,2,5,"",95
"2013-12-31 04:56:00",8.8,8.0,0.2,0.0,0,1004.4,3,5,"",95
"2013-12-31 04:57:00",8.8,8.0,0.2,0.0,0,1004.5,2,5,"",95
"2013-12-31 04:58:00",8.8,8.0,0.2,0.0,0,1004.4,2,3,"",95
"2013-12-31 04:59:00",8.8,8.0,0.2,0.0,0,1004.4,2,3,"",95
"2013-12-31 05:00:00",8.8,8.0,0.2,0.0,0,1004.4,1,14,"",95
"2013-12-31 05:01:00",8.7,8.1,0.2,0.0,0,1004.4,3,14,"",96
"2013-12-31 05:02:00",8.7,8.1,0.2,0.0,0,1004.4,2,8,"",96
"2013-12-31 05:03:00",8.7,8.0,0.2,0.0,0,1004.3,7,14,"",95
"2013-12-31 05:04:00",8.7,8.1,0.2,0.0,0,1004.3,5,10,"",96
"2013-12-31 05:05:00",8.7,8.1,0.2,0.0,0,1004.3,3,5,"",96
"2013-12-31 05:06:00",8.7,8.1,0.2,0.0,0,1004.3,2,3,"",96
"2013-12-31 05:07:00",8.7,8.1,0.2,0.0,0,1004.3,5,15,"",96
"2013-12-31 05:08:00",8.7,8.1,0.2,0.0,0,1004.2,5,10,"",96
